﻿货品分类1,货品分类2,货品分类3,货品编号,品牌,货品名称,超市代号,价格,优惠
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,海绵蛋糕,P000000190,嘉顿,孖宝蛋糕 - 樱桃提子 75克,WELLCOME,10.50,$15.5任拣2件
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,海绵蛋糕,P000000190,嘉顿,孖宝蛋糕 - 樱桃提子 75克,JASONS,10.50,$15.5任拣2件
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,海绵蛋糕,P000002937,嘉顿,超軟蛋糕 - 雲呢拿味 8片,WELLCOME,24.90,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,海绵蛋糕,P000002937,嘉顿,超軟蛋糕 - 雲呢拿味 8片,JASONS,24.90,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,雪芳蛋糕,P000000038,嘉顿,雪芳蛋糕 - 朱古力味 60克,WELLCOME,10.00,$14.5任拣2件
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,雪芳蛋糕,P000000038,嘉顿,雪芳蛋糕 - 朱古力味 60克,JASONS,10.00,$14.5任拣2件
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,瑞士卷,P000003270,嘉顿,迷你瑞士卷 - 朱古力 56克,WELLCOME,9.50,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,瑞士卷,P000003270,嘉顿,迷你瑞士卷 - 朱古力 56克,JASONS,9.50,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,瑞士卷,P000000643,嘉顿,迷你瑞士卷 - 檸檬 56克,WELLCOME,9.50,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,瑞士卷,P000000643,嘉顿,迷你瑞士卷 - 檸檬 56克,JASONS,9.50,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,急冻/冷冻蛋糕,P000000135,莎莉,蛋糕 - 原味 All Butter All Purpose Pound Cake 300克,WELLCOME,40.50,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,急冻/冷冻蛋糕,P000000135,莎莉,蛋糕 - 原味 All Butter All Purpose Pound Cake 300克,PARKNSHOP,49.90,买2件悭$39.80
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,急冻/冷冻蛋糕,P000000135,莎莉,蛋糕 - 原味 All Butter All Purpose Pound Cake 300克,JASONS,40.50,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,急冻/冷冻蛋糕,P000001370,莎莉,蛋糕 - 朱古力旋風 Chocolate Swirl Pound Cake 300克,WELLCOME,40.50,
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,急冻/冷冻蛋糕,P000001370,莎莉,蛋糕 - 朱古力旋風 Chocolate Swirl Pound Cake 300克,PARKNSHOP,49.90,买2件悭$39.80
面包蛋糕 / 谷类早餐 / 面包酱,蛋糕,急冻/冷冻蛋糕,P000001370,莎莉,蛋糕 - 朱古力旋風 Chocolate Swirl Pound Cake 300克,JASONS,40.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000001587,嘉顿,牛奶方包 6片,WELLCOME,15.90,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000001587,嘉顿,牛奶方包 6片,JASONS,15.90,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000192,嘉顿,幼麥方包 6片,WELLCOME,15.90,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000192,嘉顿,幼麥方包 6片,JASONS,15.90,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000229,嘉顿,切皮三文治方包 6片,PARKNSHOP,12.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000033,嘉顿,切皮三文治方麥包 6片,WELLCOME,11.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000033,嘉顿,切皮三文治方麥包 6片,PARKNSHOP,12.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000033,嘉顿,切皮三文治方麥包 6片,JASONS,11.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000001392,嘉顿,原條方包 18片,PARKNSHOP,24.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000193,嘉顿,生命麵包 - 含蛋白質 14片,WELLCOME,17.00,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000193,嘉顿,生命麵包 - 含蛋白質 14片,PARKNSHOP,16.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000193,嘉顿,生命麵包 - 含蛋白質 14片,JASONS,17.00,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000836,嘉顿,生命麵包 - 蜜糖雞蛋 14片,WELLCOME,17.00,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000836,嘉顿,生命麵包 - 蜜糖雞蛋 14片,JASONS,17.00,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000811,嘉顿,生命麵包 14片,WELLCOME,13.90,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000811,嘉顿,生命麵包 14片,PARKNSHOP,13.90,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000811,嘉顿,生命麵包 14片,JASONS,13.90,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000642,嘉顿,方包 8片,WELLCOME,13.50,
面包蛋糕 / 谷类早餐 / 面包酱,面包,方包,P000000642,嘉顿,方包 8片,PARKNSHOP,14.50,
